"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307007201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194786
"http://webisa.webdatacommons.org/prov/307007201","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/307007201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307007201","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138690121"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287689099"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263199169"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147165260"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279957097"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18598775"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018753"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40233303"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273086000"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563302"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2345859"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247211608"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344860011"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146025011"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174645988"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956365"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233349279"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307007201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
