"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496044444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248647
"http://webisa.webdatacommons.org/prov/496044444","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496044444","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/496044444","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41487803"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428891166"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330473845"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186281857"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30440029"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109103003"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339637795"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119672518"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89068644"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77592616"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322086028"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49580015"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496044444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
