"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368048605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142357
"http://webisa.webdatacommons.org/prov/368048605","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368048605","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/368048605","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89735863"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159245427"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132813706"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196649882"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437779623"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244340097"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452576788"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22663223"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98025355"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296313261"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368048605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
