"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333629002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208288
"http://webisa.webdatacommons.org/prov/333629002","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333629002","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333629002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68566455"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70716573"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115293695"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318574729"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449836774"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333629002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
