"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74404839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74404839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139202
"http://webisa.webdatacommons.org/prov/74404839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74404839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74404839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74404839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238392791"
"http://webisa.webdatacommons.org/prov/74404839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351787443"
"http://webisa.webdatacommons.org/prov/74404839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315440785"
"http://webisa.webdatacommons.org/prov/74404839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315300971"
"http://webisa.webdatacommons.org/prov/74404839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315711641"
"http://webisa.webdatacommons.org/prov/74404839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74404839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
