"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481906053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322636
"http://webisa.webdatacommons.org/prov/481906053","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481906053","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/481906053","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125810771"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258611295"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224218227"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289484388"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388628057"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234952583"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434212667"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481906053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
