"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219939401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275318
"http://webisa.webdatacommons.org/prov/219939401","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/219939401","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/219939401","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120072785"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273577474"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125706792"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87799307"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98279500"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387116741"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313356681"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207873881"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387147314"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183159558"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334701743"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261846704"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334599048"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232870879"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231355867"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273424848"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603367"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16082782"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296075748"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544460"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160872"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346671939"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257525683"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134147602"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37732609"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252724195"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252724196"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296081835"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70413415"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107010157"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101492417"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252636646"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432361692"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126659487"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375285047"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252636647"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432397235"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170239748"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428486516"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240335290"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282761265"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415193392"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395492808"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43671414"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28248180"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175915242"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405308695"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255955533"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289050762"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164144648"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128683215"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169978911"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397730549"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245758421"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94545046"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154344347"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394000757"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52170177"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433684230"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328339849"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31297287"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297308965"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376051058"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377291883"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219984117"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/219939401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
