"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389277857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389277857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172758
"http://webisa.webdatacommons.org/prov/389277857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389277857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389277857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389277857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21922956"
"http://webisa.webdatacommons.org/prov/389277857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396487301"
"http://webisa.webdatacommons.org/prov/389277857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233524305"
"http://webisa.webdatacommons.org/prov/389277857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/389277857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
