"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494464953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359788
"http://webisa.webdatacommons.org/prov/494464953","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494464953","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494464953","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335473599"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389417833"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78923413"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90279039"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30004001"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332930888"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494464953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
