"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18722899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117939
"http://webisa.webdatacommons.org/prov/18722899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18722899","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18722899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384021586"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353036663"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31504435"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153829821"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240469274"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147197910"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62934588"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18722899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
