"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201202057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775021
"http://webisa.webdatacommons.org/prov/201202057","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/201202057","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/201202057","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236231219"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280810467"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396550260"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66773977"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397152287"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450787763"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435946743"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244373656"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82727209"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355465770"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401723331"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70252385"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310492357"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297779281"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429114780"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87020615"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405283049"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353869007"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66001136"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243405142"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243405573"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439560781"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/201202057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
