"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437993719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546343
"http://webisa.webdatacommons.org/prov/437993719","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/437993719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437993719","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412816480"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455618614"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442579362"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132855900"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266594809"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359318186"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446645383"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431686555"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307857126"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302432614"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340485784"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131212467"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446067967"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412828491"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437993719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
