"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174766197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174766197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267261
"http://webisa.webdatacommons.org/prov/174766197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174766197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174766197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174766197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172526977"
"http://webisa.webdatacommons.org/prov/174766197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176341296"
"http://webisa.webdatacommons.org/prov/174766197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401691833"
"http://webisa.webdatacommons.org/prov/174766197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174766197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
