"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135733215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135733215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314336
"http://webisa.webdatacommons.org/prov/135733215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135733215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135733215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391835233"
"http://webisa.webdatacommons.org/prov/135733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121518613"
"http://webisa.webdatacommons.org/prov/135733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104669429"
"http://webisa.webdatacommons.org/prov/135733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368667091"
"http://webisa.webdatacommons.org/prov/135733215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343876532"
"http://webisa.webdatacommons.org/prov/135733215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135733215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
