"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213231116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213231116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255165
"http://webisa.webdatacommons.org/prov/213231116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213231116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213231116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213231116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28274708"
"http://webisa.webdatacommons.org/prov/213231116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101304094"
"http://webisa.webdatacommons.org/prov/213231116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50511425"
"http://webisa.webdatacommons.org/prov/213231116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213231116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
