"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302315053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354493
"http://webisa.webdatacommons.org/prov/302315053","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302315053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302315053","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287373700"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415646288"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318916103"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14492330"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338370167"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303249951"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334377228"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302315053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
