"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_theyre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_kenya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_justin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_rob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/_laura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
"http://webisa.webdatacommons.org/concept/kristen_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_couple_"
