"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206095068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13138
"http://webisa.webdatacommons.org/prov/206095068","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/206095068","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/206095068","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160543894"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123919068"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246365554"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401158406"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412950251"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238649883"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313735962"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358466512"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333578594"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368060030"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310957379"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396294984"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206095068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
