"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305277075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471247
"http://webisa.webdatacommons.org/prov/305277075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305277075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305277075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12049128"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70141716"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354997883"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427292689"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187972532"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25231524"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345743128"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305277075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
