"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35601419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35601419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145129
"http://webisa.webdatacommons.org/prov/35601419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35601419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35601419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35601419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167472693"
"http://webisa.webdatacommons.org/prov/35601419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90596825"
"http://webisa.webdatacommons.org/prov/35601419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326673208"
"http://webisa.webdatacommons.org/prov/35601419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35601419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35601419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
