"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356066773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356066773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303175
"http://webisa.webdatacommons.org/prov/356066773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356066773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356066773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356066773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60743399"
"http://webisa.webdatacommons.org/prov/356066773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127073448"
"http://webisa.webdatacommons.org/prov/356066773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385584845"
"http://webisa.webdatacommons.org/prov/356066773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88336936"
"http://webisa.webdatacommons.org/prov/356066773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356066773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356066773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
