"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207860019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189723
"http://webisa.webdatacommons.org/prov/207860019","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/207860019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207860019","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217945749"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217965698"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141663948"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190304273"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339028797"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230115965"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141690156"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93469016"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304091846"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83336597"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343555627"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162921995"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255125524"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207860019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
