"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309248060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103578
"http://webisa.webdatacommons.org/prov/309248060","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309248060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309248060","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362521178"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212014941"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230380529"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223214405"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278889976"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431423945"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282364312"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391653193"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24013867"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94347082"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94098741"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309248060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
