"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337798665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265359
"http://webisa.webdatacommons.org/prov/337798665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337798665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337798665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378039298"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294454762"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746678"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274244874"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202049440"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99711109"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337798665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
