"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396843737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223349
"http://webisa.webdatacommons.org/prov/396843737","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/396843737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396843737","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205598763"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205768003"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324006320"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136028739"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205548318"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257410634"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111178294"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51977320"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144809738"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421503200"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396843737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
