"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55027682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55027682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994226
"http://webisa.webdatacommons.org/prov/55027682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55027682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55027682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55027682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355182709"
"http://webisa.webdatacommons.org/prov/55027682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447597174"
"http://webisa.webdatacommons.org/prov/55027682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114847928"
"http://webisa.webdatacommons.org/prov/55027682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302183662"
"http://webisa.webdatacommons.org/prov/55027682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55027682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55027682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
