"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368419428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368419428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617817
"http://webisa.webdatacommons.org/prov/368419428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368419428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368419428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368419428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188493655"
"http://webisa.webdatacommons.org/prov/368419428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324127841"
"http://webisa.webdatacommons.org/prov/368419428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324177979"
"http://webisa.webdatacommons.org/prov/368419428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20933618"
"http://webisa.webdatacommons.org/prov/368419428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368419428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
