"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352272950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159659
"http://webisa.webdatacommons.org/prov/352272950","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/352272950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352272950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414902405"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424842771"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3008336"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99541678"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27043192"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260835320"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143888590"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4049476"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352272950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
