"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454365779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327102
"http://webisa.webdatacommons.org/prov/454365779","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/454365779","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454365779","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103792236"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316366814"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242731851"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354836337"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242576175"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960643"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446765818"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242386441"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202613859"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149004274"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454365779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
