"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370610245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186638
"http://webisa.webdatacommons.org/prov/370610245","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/370610245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370610245","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81572024"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2841322"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397780111"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15417737"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268527441"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35441506"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380083533"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142550059"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485253"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371644668"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289002152"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1843715"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22040741"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443427817"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218089359"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443409074"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181620063"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142156548"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105476448"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408440571"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683342"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12216476"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194014531"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314858567"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254039303"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197746960"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419145664"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162899565"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208809007"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264228422"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331536656"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417570211"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146500127"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433564602"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311074220"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270914547"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63600332"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56157488"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439955603"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389313828"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370610245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
