"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286372003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286372003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196149
"http://webisa.webdatacommons.org/prov/286372003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286372003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286372003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286372003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162210435"
"http://webisa.webdatacommons.org/prov/286372003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70538007"
"http://webisa.webdatacommons.org/prov/286372003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394650334"
"http://webisa.webdatacommons.org/prov/286372003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231503990"
"http://webisa.webdatacommons.org/prov/286372003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286372003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286372003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
