"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33010473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169054
"http://webisa.webdatacommons.org/prov/33010473","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33010473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33010473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211811564"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439325840"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211154806"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397495194"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439784969"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439439193"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45431299"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33010473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
