"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158505573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158505573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220888
"http://webisa.webdatacommons.org/prov/158505573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158505573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158505573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158505573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164775101"
"http://webisa.webdatacommons.org/prov/158505573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262639791"
"http://webisa.webdatacommons.org/prov/158505573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286970334"
"http://webisa.webdatacommons.org/prov/158505573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223496595"
"http://webisa.webdatacommons.org/prov/158505573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158505573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158505573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
