"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72685818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18098
"http://webisa.webdatacommons.org/prov/72685818","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72685818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72685818","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8437341"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296299225"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434710900"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208025761"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99938785"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406028362"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417628410"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72685818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
