"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117622218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117622218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122066
"http://webisa.webdatacommons.org/prov/117622218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117622218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117622218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117622218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440055198"
"http://webisa.webdatacommons.org/prov/117622218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383647791"
"http://webisa.webdatacommons.org/prov/117622218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19069431"
"http://webisa.webdatacommons.org/prov/117622218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247616562"
"http://webisa.webdatacommons.org/prov/117622218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117622218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
