"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197244442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197244442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140749
"http://webisa.webdatacommons.org/prov/197244442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197244442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197244442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197244442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419044571"
"http://webisa.webdatacommons.org/prov/197244442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319556440"
"http://webisa.webdatacommons.org/prov/197244442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224615314"
"http://webisa.webdatacommons.org/prov/197244442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197244442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197244442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
