"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396702768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396702768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345504
"http://webisa.webdatacommons.org/prov/396702768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396702768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396702768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396702768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361062275"
"http://webisa.webdatacommons.org/prov/396702768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444912471"
"http://webisa.webdatacommons.org/prov/396702768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231753131"
"http://webisa.webdatacommons.org/prov/396702768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396702768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
