"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480116018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326601
"http://webisa.webdatacommons.org/prov/480116018","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480116018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/480116018","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30452005"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290327168"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99401524"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351657880"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353536732"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100990792"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430777293"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480116018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
