"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330750206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330750206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268664
"http://webisa.webdatacommons.org/prov/330750206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330750206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330750206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330750206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56388467"
"http://webisa.webdatacommons.org/prov/330750206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19352800"
"http://webisa.webdatacommons.org/prov/330750206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292982436"
"http://webisa.webdatacommons.org/prov/330750206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56433138"
"http://webisa.webdatacommons.org/prov/330750206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330750206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
