"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406537945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184799
"http://webisa.webdatacommons.org/prov/406537945","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/406537945","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/406537945","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165377521"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299152294"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390247013"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177662725"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303224795"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317889"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126620427"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60626085"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101185751"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45390216"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443764443"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116110487"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129692358"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325208500"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354315230"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69515440"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61686701"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406537945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
