"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236684052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725672
"http://webisa.webdatacommons.org/prov/236684052","http://webisa.webdatacommons.org/ontology#hasFrequency",415
"http://webisa.webdatacommons.org/prov/236684052","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/236684052","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5856979"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69990938"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189577508"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165704441"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427922403"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88233884"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381794814"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448765971"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140912974"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189572264"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88234094"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358526379"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78982877"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226551634"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130093690"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263226030"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11343587"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93014758"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64729049"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78994162"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414118777"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59960277"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293604359"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93064551"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42815495"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78808159"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288077790"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441748255"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381822384"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374927344"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140997069"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163729261"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374955743"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413909504"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267952308"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17369584"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200189624"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263054076"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64493357"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178304027"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405091972"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48019912"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259653985"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93105484"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430395020"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267973475"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126180036"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381689191"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138598304"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413933298"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48016698"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381717018"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355157933"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430409736"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201180261"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413966656"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366346444"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78856526"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259671129"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438947001"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421797791"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268467273"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371224967"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202053281"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226411709"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434016683"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48066059"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413981264"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259682885"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48068252"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413980076"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11218746"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12318782"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438991750"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371053868"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339096124"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259714542"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747541"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17274086"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438986615"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197748739"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125096190"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259520731"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413803871"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226455773"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404991728"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168656180"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267812384"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267813557"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427734298"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226465641"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418967350"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339148477"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226498839"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434068875"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87397520"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177437859"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57943075"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430230567"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67140883"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374788718"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130057389"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129831559"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371118665"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129832681"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326168150"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168698125"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197815871"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400147910"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257869039"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430286088"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452172190"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433871597"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67163788"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452169446"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326172030"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267877856"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36607861"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57991657"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433887696"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78800993"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371651064"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433887787"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64420425"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78790871"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226237425"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429517352"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418819648"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103243954"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17356300"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226237426"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427797216"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197610160"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263012539"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249816005"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418844510"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433894282"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413708800"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405067697"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418849640"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267908536"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7262591"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429524112"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429526367"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47978275"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405065864"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413730755"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429562416"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371700723"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26097363"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371697905"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64240453"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248782777"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67040085"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197664495"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453064584"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336212583"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433966909"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26107624"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259457490"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78603361"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168496088"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386934409"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429588068"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413753257"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326039865"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177324370"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17230409"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336258136"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202370729"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67095143"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386953483"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427697589"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7330055"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175535936"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452095922"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64125976"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7343241"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47861748"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67123405"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183918801"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418742558"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47863615"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165633369"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67116349"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64123153"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448665294"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336273880"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197534667"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11548045"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183916911"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47876514"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183948680"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25866518"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168350533"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6415629"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168360170"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197554951"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171381643"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197580636"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183954490"
