"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329691545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434509
"http://webisa.webdatacommons.org/prov/329691545","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/329691545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329691545","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203688260"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52922096"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395131886"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409863209"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541881"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76930049"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192039466"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443859108"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283947300"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126609968"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191991445"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388050205"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81449024"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283044351"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388774751"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81552844"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444245162"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98957013"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376388776"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189404683"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181172539"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395251600"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397061165"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408928520"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8989605"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375454423"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315978200"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73909152"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396769996"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180252381"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159191919"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98008863"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313278528"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240644889"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171986545"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371730017"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214120155"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313473045"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208587304"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15254258"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443529947"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283630312"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316379231"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172213124"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126555635"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316402262"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283845917"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387979838"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329691545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
