"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218706962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866907
"http://webisa.webdatacommons.org/prov/218706962","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/218706962","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/218706962","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276369305"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171410027"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267053222"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123944082"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112927514"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67228430"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286615278"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276093176"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295247583"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290810251"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197862205"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171298685"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264262508"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7430682"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88399975"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245946106"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427992972"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171983690"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219587219"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438201677"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423213"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219601874"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286269058"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218706962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
