"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136044911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135803
"http://webisa.webdatacommons.org/prov/136044911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136044911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136044911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313637492"
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39210426"
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323937002"
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97795404"
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136044911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
