"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357297158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357297158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432435
"http://webisa.webdatacommons.org/prov/357297158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357297158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357297158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357297158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58578501"
"http://webisa.webdatacommons.org/prov/357297158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371158161"
"http://webisa.webdatacommons.org/prov/357297158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153307703"
"http://webisa.webdatacommons.org/prov/357297158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/357297158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357297158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
