"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162457839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.870081
"http://webisa.webdatacommons.org/prov/162457839","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/162457839","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162457839","http://webisa.webdatacommons.org/ontology#hasPldSpread",139
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275745126"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272818997"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441381966"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453338924"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245339713"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311593061"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238843857"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245226852"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207121578"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85267260"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387203738"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268361710"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16668948"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452576584"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362391112"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232352272"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387232942"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448269538"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92215802"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452764097"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447789328"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55367592"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2258055"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308504343"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9963731"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284341544"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234053150"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239846644"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400596292"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52094575"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225386707"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179271392"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391865155"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352249012"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133493962"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263185402"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96350336"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126797600"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439751508"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557430"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200532402"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1964427"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105748550"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416191498"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83664198"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232567416"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133472449"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113632262"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133407711"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291090216"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243349602"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263018532"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17973390"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186389988"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172555839"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201644498"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69872181"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3297625"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231324845"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210508272"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412308076"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34491062"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57603635"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324089600"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130151499"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34517313"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5688803"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64108392"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68153988"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371837814"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382944078"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320498329"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401939476"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416650988"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105217088"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419967757"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324857751"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362584480"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199117548"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191324128"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409753307"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133697681"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140467056"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296062013"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39697393"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389911833"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186898471"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29774354"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383456210"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37606480"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444964619"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270950941"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150444547"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102837464"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411596228"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68294672"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438733227"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401008119"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411414652"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396395307"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281941630"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203989510"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221794386"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411914072"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249242454"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221650610"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103429013"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20622126"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314576565"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163323748"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132796913"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375789997"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313655571"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296247870"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377457086"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377498257"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30295557"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411352832"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377399137"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221603041"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170501250"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221634930"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80291679"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61603202"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377690523"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365703709"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45309668"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437107438"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61580956"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196514982"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318674710"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162891387"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54282994"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117674487"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117195516"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51611148"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221615634"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63974459"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438985530"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105825844"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269727782"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200803781"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409979981"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39481285"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195642198"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188807914"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239219582"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130468971"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2092777"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364503694"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249126156"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220351506"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146661167"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267848405"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39466176"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101124853"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363858570"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112314424"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281307130"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121408"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356121076"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132088618"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329887262"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444940556"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232234304"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212035720"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194951780"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162457839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
