"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113517291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113517291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11485
"http://webisa.webdatacommons.org/prov/113517291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113517291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113517291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113517291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125778401"
"http://webisa.webdatacommons.org/prov/113517291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341595210"
"http://webisa.webdatacommons.org/prov/113517291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265082735"
"http://webisa.webdatacommons.org/prov/113517291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/113517291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113517291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
