"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299243759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152612
"http://webisa.webdatacommons.org/prov/299243759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/299243759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299243759","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442010947"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107055801"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177462850"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366606536"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184662518"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44170926"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342585063"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134548621"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223107787"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366432687"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299243759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
