"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373892369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373892369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553522
"http://webisa.webdatacommons.org/prov/373892369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373892369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373892369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373892369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24405918"
"http://webisa.webdatacommons.org/prov/373892369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71548915"
"http://webisa.webdatacommons.org/prov/373892369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386174243"
"http://webisa.webdatacommons.org/prov/373892369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373892369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/373892369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
