"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364853097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261227
"http://webisa.webdatacommons.org/prov/364853097","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364853097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364853097","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268341736"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141505808"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199516564"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449041969"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082246"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228041325"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68408989"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364853097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
