"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373133484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770242
"http://webisa.webdatacommons.org/prov/373133484","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/373133484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373133484","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134267766"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438800586"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214409468"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176127369"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361203099"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147439141"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344208107"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168729647"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244047223"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488038"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197511205"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417931636"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346099625"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56916305"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164806579"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257881395"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267803293"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128525696"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89053177"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28796067"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167959994"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347426363"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106705601"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28660471"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267780965"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376014833"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74472997"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169845419"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373133484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
