"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198910315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273123
"http://webisa.webdatacommons.org/prov/198910315","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/198910315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198910315","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13242386"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213484230"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207462059"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296977502"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304998998"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432137298"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155906695"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155918754"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486467"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446168739"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401837341"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159202002"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155221183"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361175522"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285537835"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148172703"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214699109"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155895618"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198910315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
