"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328202870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328202870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709142
"http://webisa.webdatacommons.org/prov/328202870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328202870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328202870","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328202870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176061954"
"http://webisa.webdatacommons.org/prov/328202870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602836"
"http://webisa.webdatacommons.org/prov/328202870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381836350"
"http://webisa.webdatacommons.org/prov/328202870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328202870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
