"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108220327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108220327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19097
"http://webisa.webdatacommons.org/prov/108220327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108220327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108220327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108220327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11159395"
"http://webisa.webdatacommons.org/prov/108220327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287967436"
"http://webisa.webdatacommons.org/prov/108220327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184903067"
"http://webisa.webdatacommons.org/prov/108220327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108220327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
