"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230242019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230242019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192343
"http://webisa.webdatacommons.org/prov/230242019","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230242019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230242019","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230242019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152737616"
"http://webisa.webdatacommons.org/prov/230242019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436276430"
"http://webisa.webdatacommons.org/prov/230242019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200702395"
"http://webisa.webdatacommons.org/prov/230242019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112470093"
"http://webisa.webdatacommons.org/prov/230242019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338888834"
"http://webisa.webdatacommons.org/prov/230242019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230242019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
