"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276493730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504521
"http://webisa.webdatacommons.org/prov/276493730","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276493730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276493730","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214412196"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215242537"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20056856"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215289239"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214625011"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214668179"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806215"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276493730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
