"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325323002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651661
"http://webisa.webdatacommons.org/prov/325323002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325323002","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325323002","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444144890"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326301360"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229302"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206062469"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216577594"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215793964"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153646178"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/325323002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
