"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1273066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1273066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221773
"http://webisa.webdatacommons.org/prov/1273066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1273066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1273066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1273066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193625162"
"http://webisa.webdatacommons.org/prov/1273066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271649757"
"http://webisa.webdatacommons.org/prov/1273066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181853661"
"http://webisa.webdatacommons.org/prov/1273066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220093918"
"http://webisa.webdatacommons.org/prov/1273066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1273066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
