"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329423881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329423881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311017
"http://webisa.webdatacommons.org/prov/329423881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329423881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329423881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78789330"
"http://webisa.webdatacommons.org/prov/329423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454734913"
"http://webisa.webdatacommons.org/prov/329423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399624232"
"http://webisa.webdatacommons.org/prov/329423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258235012"
"http://webisa.webdatacommons.org/prov/329423881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329423881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
