"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458174960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2509
"http://webisa.webdatacommons.org/prov/458174960","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/458174960","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/458174960","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50814292"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70834135"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248343786"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399166714"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421508497"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270290841"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74924610"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167239278"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30393225"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405929894"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40158863"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31691235"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301435221"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345037465"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202262626"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181993595"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202262627"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209958039"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281027297"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200187067"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414408598"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360793649"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313475892"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341881053"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199877953"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8779144"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8782464"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33016047"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8793684"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339702710"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185389110"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8793924"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223195127"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84973319"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111073748"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125122597"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252998927"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294680667"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207095041"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455043100"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68087186"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337896053"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128366097"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4451446"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358296691"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233392495"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458174960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
