"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62274255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16518
"http://webisa.webdatacommons.org/prov/62274255","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62274255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62274255","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321579"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295597597"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325597241"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243204463"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250978904"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390431274"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39300505"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312710690"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62274255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
