"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198770541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198770541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18307
"http://webisa.webdatacommons.org/prov/198770541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198770541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198770541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198770541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267642538"
"http://webisa.webdatacommons.org/prov/198770541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429475715"
"http://webisa.webdatacommons.org/prov/198770541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442153580"
"http://webisa.webdatacommons.org/prov/198770541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258444176"
"http://webisa.webdatacommons.org/prov/198770541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198770541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
