"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273397744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107131
"http://webisa.webdatacommons.org/prov/273397744","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273397744","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273397744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229147"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122381375"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449107029"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46429148"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260230234"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98503975"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236766094"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112206745"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92297192"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410132154"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273397744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
