"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404115419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183067
"http://webisa.webdatacommons.org/prov/404115419","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404115419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404115419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388984795"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324604835"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329164867"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192229137"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23583966"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75851155"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96583374"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404115419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
